orgao,descricao_conta,orcado,realizado,data_receita,publicado,id_unico,percentual
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","3492,21",31/05/2022,1,13985,4.66
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","43,03",30/05/2022,1,17789,0.02
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","43,03",30/05/2022,1,13226,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","43,03",30/05/2022,1,14341,0.02
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","43,03",30/05/2022,1,16674,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","43,03",30/05/2022,1,16136,0.02
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,10",30/05/2022,1,16676,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,10",30/05/2022,1,16138,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,10",30/05/2022,1,17791,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,10",30/05/2022,1,13228,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,10",30/05/2022,1,14343,0.00
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-102238,15",30/05/2022,1,14075,-4.32
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-102238,15",30/05/2022,1,15870,-4.32
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-102238,15",30/05/2022,1,17523,-4.32
"Prefeitura Municipal de Paripueira","Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal","413019,08","498823,79",30/05/2022,1,13919,120.77
"Prefeitura Municipal de Paripueira","Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal","413019,08","498823,79",30/05/2022,1,15714,120.77
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,08",26/05/2022,1,15952,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,08",26/05/2022,1,17605,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,08",26/05/2022,1,14157,0.00
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,08",26/05/2022,1,12732,0.00
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,08",26/05/2022,1,15039,0.00
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1825,53",24/05/2022,1,17509,-4.84
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1825,53",24/05/2022,1,14061,-4.84
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1825,53",24/05/2022,1,15856,-4.84
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-3348,03",24/05/2022,1,15862,-0.68
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-3348,03",24/05/2022,1,17515,-0.68
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-3348,03",24/05/2022,1,14067,-0.68
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-4,91",23/05/2022,1,17520,-0.12
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-4,91",23/05/2022,1,14072,-0.12
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-4,91",23/05/2022,1,15867,-0.12
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-31642,71",20/05/2022,1,15871,-1.34
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-31642,71",20/05/2022,1,17524,-1.34
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-31642,71",20/05/2022,1,14076,-1.34
"Prefeitura Municipal de Paripueira","Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal","413019,08","136790,30",20/05/2022,1,13918,33.12
"Prefeitura Municipal de Paripueira","Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal","413019,08","136790,30",20/05/2022,1,15713,33.12
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1541,18",17/05/2022,1,17508,-4.08
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1541,18",17/05/2022,1,14060,-4.08
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1541,18",17/05/2022,1,15855,-4.08
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-45972,33",17/05/2022,1,15861,-9.37
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-45972,33",17/05/2022,1,17514,-9.37
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-45972,33",17/05/2022,1,14066,-9.37
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-13,61",11/05/2022,1,17519,-0.38
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-13,61",11/05/2022,1,14071,-0.38
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-13,61",11/05/2022,1,15866,-0.38
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-2968,99",10/05/2022,1,15854,-7.87
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-2968,99",10/05/2022,1,17507,-7.87
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-2968,99",10/05/2022,1,14059,-7.87
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-65,72",10/05/2022,1,14064,-0.17
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-65,72",10/05/2022,1,15859,-0.17
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-65,72",10/05/2022,1,17512,-0.17
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-4450,14",10/05/2022,1,15860,-0.91
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-4450,14",10/05/2022,1,17513,-0.91
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-4450,14",10/05/2022,1,14065,-0.91
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-220,27",10/05/2022,1,15865,-0.04
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-220,27",10/05/2022,1,17518,-0.04
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-220,27",10/05/2022,1,14070,-0.04
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-226092,23",10/05/2022,1,15872,-9.55
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-226092,23",10/05/2022,1,17525,-9.55
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM","2367290,35","-226092,23",10/05/2022,1,14077,-9.55
"Prefeitura Municipal de Paripueira","Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal","413019,08","1071096,31",10/05/2022,1,15712,259.33
"Prefeitura Municipal de Paripueira","Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal","413019,08","1071096,31",10/05/2022,1,13917,259.33
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-4717,04",03/05/2022,1,17511,-12.50
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-4717,04",03/05/2022,1,14063,-12.50
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-4717,04",03/05/2022,1,15858,-12.50
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-27112,32",03/05/2022,1,15864,-5.53
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-27112,32",03/05/2022,1,17517,-5.53
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-27112,32",03/05/2022,1,14069,-5.53
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-6,49",02/05/2022,1,17522,-0.17
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-6,49",02/05/2022,1,14074,-0.17
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-6,49",02/05/2022,1,15869,-0.17
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",30/04/2022,1,16610,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",30/04/2022,1,16072,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",30/04/2022,1,17725,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",30/04/2022,1,13162,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",30/04/2022,1,14277,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",30/04/2022,1,17741,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",30/04/2022,1,13178,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",30/04/2022,1,14293,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",30/04/2022,1,16626,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",30/04/2022,1,16088,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2508,56",30/04/2022,1,17752,1.23
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2508,56",30/04/2022,1,13189,1.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2508,56",30/04/2022,1,14304,1.23
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2508,56",30/04/2022,1,16637,1.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2508,56",30/04/2022,1,16099,1.23
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","19828,89",30/04/2022,1,12934,33.68
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","19828,89",30/04/2022,1,16367,33.68
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","19828,89",30/04/2022,1,18020,33.68
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","19828,89",30/04/2022,1,14572,33.68
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","19828,89",30/04/2022,1,14871,33.68
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","14,53",30/04/2022,1,12935,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","14,53",30/04/2022,1,16368,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","14,53",30/04/2022,1,18021,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","14,53",30/04/2022,1,14573,0.02
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","14,53",30/04/2022,1,14872,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","25,17",30/04/2022,1,16369,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","25,17",30/04/2022,1,18022,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","25,17",30/04/2022,1,14574,0.04
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","25,17",30/04/2022,1,14873,0.04
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","25,17",30/04/2022,1,12936,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","150,49",30/04/2022,1,18023,0.25
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","150,49",30/04/2022,1,14575,0.25
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","150,49",30/04/2022,1,14874,0.25
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","150,49",30/04/2022,1,12937,0.25
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","150,49",30/04/2022,1,16370,0.25
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,43",30/04/2022,1,18024,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,43",30/04/2022,1,14576,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,43",30/04/2022,1,14875,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,43",30/04/2022,1,12938,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,43",30/04/2022,1,16371,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","6,80",30/04/2022,1,18025,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","6,80",30/04/2022,1,14577,0.01
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","6,80",30/04/2022,1,14876,0.01
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","6,80",30/04/2022,1,12939,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","6,80",30/04/2022,1,16372,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","288,11",30/04/2022,1,18026,0.49
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","288,11",30/04/2022,1,14578,0.49
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","288,11",30/04/2022,1,14877,0.49
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","288,11",30/04/2022,1,12940,0.49
